MONDAY,,,,,TUESDAY,,,,,WEDNESDAY,,,,,THURSDAY,,,,,FRIDAY,,,,,SATURDAY,,,,,SUNDAY,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,STUDIO A,,STUDIO B,,,STUDIO A,,STUDIO B,,,STUDIO A,,STUDIO B,,,STUDIO A,,STUDIO B,,,STUDIO A,,STUDIO B,,,STUDIO A,,STUDIO B,,,STUDIO A,,STUDIO B
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5:00 - 5:45,Petit Ballet,,Improv,,5:00 - 5:45,JAZZ/TAP 101,,Painting,,5:00 - 5:45,HIP HOP 301,,,,5:00 - 5:45,AFRO-CARIB 101,,Acting,,5:00 - 5:45,M.T. 201,,,,9:00 - 9:45,Improv,,Petit Ballet,,10:00 - 10:45,Acting,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5:45 - 6:30,,,Acting,,5:45 - 6:30,HIP HOP 101,,Drawing,,5:45 - 6:30,TAP 301,,Crafting,,5:45 - 6:30,BALLET 301,,AFRO-CARIB 201,,5:45 - 6:30,TAP 201,,Crafting,,9:45 - 10:30,BALLET 101,,Crafting,,10:45 - 11:30,,,Painting
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6:30 - 7:15,,,,,6:30 - 7:15,JAZZ 201,,,,6:30 - 7:15,JAZZ 301,,Improv,,6:30 - 7:15,AFRO-CARIB 301,,BALLET 201,,6:30 - 7:15,CONTEMP 201,,Drawing,,10:30 - 11:15,M.T. 101,,,,11:30 - 12:15,,,Drawing
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7:15 - 8:00,,,,,7:15 - 8:00,HIP HOP 201,,ADULT TAP,,7:15 - 8:00,ACRO 301,,ADULT BALLET,,7:15 - 8:00,CONTEMP 301,,Painting,,7:15 - 8:00,,,,,11:15 - 12:00,ACRO 101,,,,12:15 - 1:00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8:00 - 8:45,,,,,8:00 - 8:45,ACRO 201,,ADULT JAZZ,,8:00 - 8:45,ADULT CONTEMP,,,,8:00 - 8:45,M.T. 301,,ADULT HIP HOP,,8:00 - 8:45,,,,,12:00 - 12:45,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,8:45 - 9:30,,,,,8:45 - 9:30,,,,,8:45 - 9:30,ADULT HEELS,,,,8:45 - 9:30,,,,,12:45 - 1:30,,,,,,,,
